YYYY-MM-DD HH:MM:SS; POSIX time; CPU % ; battery (mAh); power (mW); battery temperature (Celsius); downloaded bytes; uploaded bytes; memory free (KB); buffers (KB); cached (KB); swap free (KB); battery charge (mAh), no interpolation; energy (mWh), no interpolation; time to empty (seconds); time to full (seconds); time left (seconds); log interval (seconds); backlight brightness; lid closed? (bool); wifi enabled? (bool); cpu clockspeed (MHz); charging power (mW); voltage (mV); sys clockspeed (MHz); model number (2=classic, 3=rebirth, 5=1GHz); CPU user %; CPU system %; CPU iowait %; CPU OPP; memory used (kB); swap used (kB); optional comment
Design             ;           ;       ; 4240;;;;513864;;;0;;;;;;54;;1000;;400;5;;;;4;;
Full charge        ;           ;       ; 3847;;;;;;;;;;;;;;;;;;;;;;;;;
2020-07-30 17:41:23; 1596094883;   2.20;  375.291;  +913.691; 19.9; 0; 0; 380972; 6012; 70684; 0; 375; 1066; -1; 50340; 53102; 10; 54; 0; 0; 1000; +2431.831; 3495; 400; 5;   2.00;   0.20;   0.00; 4; 56196; 0
2020-07-30 17:41:33; 1596094893;   2.21;  376.145;  +915.891; 20.0; 0; 0; 380972; 6012; 70684; 0; 376; 1070; -1; 49980; 53091; 10; 54; 0; 0; 1000; +2416.983; 3499; 400; 5;   1.80;   0.40;   0.00; 4; 56196; 0
2020-07-30 17:41:43; 1596094903;   2.59;  376.873;  +918.172; 20.0; 0; 0; 380972; 6012; 70684; 0; 376; 1070; -1; 49800; 52879; 10; 54; 0; 0; 1000; +2465.043; 3504; 400; 5;   1.79;   0.80;   0.00; 4; 56196; 0
2020-07-30 17:41:53; 1596094913;   2.19;  377.292;  +920.948; 20.1; 0; 0; 380972; 6012; 70688; 0; 377; 1073; -1; 49560; 52873; 10; 54; 0; 0; 1000; +2468.733; 3508; 400; 5;   1.79;   0.40;   0.00; 4; 56192; 0
2020-07-30 17:42:03; 1596094923;   2.40;  378.145;  +922.700; 20.2; 0; 0; 380972; 6012; 70688; 0; 378; 1077; -1; 49560; 52861; 10; 54; 0; 0; 1000; +2439.211; 3511; 400; 5;   2.10;   0.30;   0.00; 4; 56192; 0
2020-07-30 17:42:13; 1596094933;   2.30;  378.877;  +924.806; 20.2; 0; 0; 380972; 6012; 70688; 0; 378; 1077; -1; 49380; 52851; 10; 54; 0; 0; 1000; +2446.592; 3515; 400; 5;   1.70;   0.60;   0.00; 4; 56192; 0
2020-07-30 17:42:23; 1596094943;   2.20;  379.732;  +927.082; 20.3; 0; 0; 380972; 6012; 70688; 0; 379; 1080; -1; 49380; 52640; 10; 54; 0; 0; 1000; +2442.902; 3519; 400; 5;   1.80;   0.40;   0.00; 4; 56192; 0
2020-07-30 17:42:33; 1596094953;   2.21;  380.146;  +927.573; 20.3; 0; 0; 380972; 6012; 70688; 0; 380; 1084; -1; 49380; 52634; 10; 54; 0; 0; 1000; +2457.662; 3522; 400; 5;   1.81;   0.40;   0.00; 4; 56192; 0
2020-07-30 17:42:43; 1596094963;   2.40;  380.880;  +930.151; 20.3; 0; 0; 380972; 6012; 70688; 0; 380; 1084; -1; 49200; 52624; 10; 54; 0; 0; 1000; +2439.056; 3525; 400; 5;   1.90;   0.50;   0.00; 4; 56192; 0
2020-07-30 17:42:53; 1596094973;   2.20;  381.733;  +931.649; 20.4; 0; 0; 380972; 6012; 70688; 0; 381; 1088; -1; 49200; 52612; 10; 54; 0; 0; 1000; +2465.043; 3528; 400; 5;   1.90;   0.30;   0.00; 4; 56192; 0
2020-07-30 17:43:03; 1596094983;   5.93;  382.684; +1057.791; 20.8; 0; 0; 380972; 6012; 70696; 0; 382; 1091; -1; 46800; 34372; 10; 3; 0; 0; 1000; +2468.486; 3558; 400; 5;   4.46;   1.47;   0.00; 4; 56184; 0
2020-07-30 17:43:13; 1596094993;   2.30;  383.796; +1458.394; 21.2; 0; 0; 380972; 6012; 70696; 0; 383; 1095; -1; 38100; 33859; 10; 3; 0; 0; 1000; +2439.056; 3564; 400; 5;   1.80;   0.50;   0.00; 4; 56184; 0
2020-07-30 17:43:23; 1596095003;   2.39;  384.568; +1461.675; 21.2; 0; 0; 380972; 6012; 70696; 0; 384; 1098; -1; 36060; 33852; 10; 3; 0; 0; 1000; +2453.771; 3569; 400; 5;   1.90;   0.50;   0.00; 4; 56184; 0
2020-07-30 17:43:33; 1596095013;   2.30;  386.024; +1463.683; 21.3; 0; 0; 380988; 6012; 70696; 0; 385; 1102; -1; 34140; 33922; 10; 3; 0; 0; 1000; +2453.972; 3574; 400; 5;   2.00;   0.30;   0.00; 4; 56168; 0
2020-07-30 17:43:43; 1596095023;   2.30;  387.227; +1466.078; 21.4; 0; 0; 380996; 6012; 70696; 0; 387; 1109; -1; 33240; 33829; 10; 3; 0; 0; 1000; +2439.056; 3577; 400; 5;   2.00;   0.30;   0.00; 4; 56160; 0
2020-07-30 17:43:53; 1596095033;   2.40;  388.366; +1468.117; 21.4; 0; 0; 380996; 6012; 70696; 0; 387; 1109; -1; 33000; 33819; 10; 3; 0; 0; 1000; +2479.803; 3582; 400; 5;   2.00;   0.40;   0.00; 4; 56160; 0
2020-07-30 17:44:03; 1596095043;   2.11;  389.456; +1471.232; 21.4; 0; 0; 380996; 6012; 70696; 0; 389; 1116; -1; 32700; 33727; 10; 3; 0; 0; 1000; +2446.592; 3586; 400; 5;   1.91;   0.20;   0.00; 4; 56160; 0
2020-07-30 17:44:13; 1596095053;   2.40;  390.228; +1471.993; 21.5; 0; 0; 380996; 6012; 70696; 0; 390; 1120; -1; 32640; 33720; 10; 3; 0; 0; 1000; +2483.494; 3589; 400; 5;   2.10;   0.30;   0.00; 4; 56160; 0
2020-07-30 17:44:23; 1596095063;   2.19;  391.683; +1473.511; 21.5; 0; 0; 380996; 6012; 70696; 0; 391; 1124; -1; 32520; 33790; 10; 3; 0; 0; 1000; +2439.056; 3593; 400; 5;   1.80;   0.39;   0.00; 4; 56160; 0
2020-07-30 17:44:33; 1596095073;   2.11;  393.140; +1475.902; 21.5; 0; 0; 380996; 6012; 70696; 0; 392; 1127; -1; 32520; 33695; 10; 3; 0; 0; 1000; +2450.282; 3596; 400; 5;   1.81;   0.30;   0.00; 4; 56160; 0
2020-07-30 17:44:43; 1596095083;   2.31;  394.228; +1477.257; 21.6; 0; 0; 381004; 6012; 70696; 0; 394; 1135; -1; 32520; 33685; 10; 3; 0; 0; 1000; +2446.592; 3599; 400; 5;   1.90;   0.40;   0.00; 4; 56152; 0
2020-07-30 17:44:53; 1596095093;   2.30;  395.369; +1479.373; 21.6; 0; 0; 381004; 6012; 70696; 0; 394; 1135; -1; 32520; 33675; 10; 3; 0; 0; 1000; +2439.056; 3603; 400; 5;   2.10;   0.20;   0.00; 4; 56152; 0
2020-07-30 17:45:03; 1596095103;   2.20;  396.456; +1479.483; 21.6; 0; 0; 381020; 6012; 70696; 0; 396; 1142; -1; 32400; 33666; 10; 3; 0; 0; 1000; +2446.592; 3606; 400; 5;   1.80;   0.40;   0.00; 4; 56136; 0
2020-07-30 17:45:13; 1596095113;   2.30;  397.228; +1481.715; 21.6; 0; 0; 381020; 6012; 70700; 0; 397; 1145; -1; 32400; 33659; 10; 3; 0; 0; 1000; +2483.494; 3608; 400; 5;   1.80;   0.50;   0.00; 4; 56132; 0
2020-07-30 17:45:23; 1596095123;   2.40;  398.685; +1484.112; 21.7; 0; 0; 381020; 6012; 70700; 0; 398; 1149; -1; 32400; 33646; 10; 3; 0; 0; 1000; +2476.113; 3611; 400; 5;   1.90;   0.50;   0.00; 4; 56132; 0
2020-07-30 17:45:33; 1596095133;   2.10;  399.456; +1485.263; 21.7; 0; 0; 381020; 6012; 70700; 0; 399; 1153; -1; 32400; 33639; 10; 3; 0; 0; 1000; +2442.902; 3614; 400; 5;   1.81;   0.30;   0.00; 4; 56132; 0
2020-07-30 17:45:43; 1596095143;   2.10;  400.913; +1486.694; 21.7; 0; 0; 381020; 6012; 70700; 0; 400; 1156; -1; 32400; 33545; 10; 3; 0; 0; 1000; +2450.282; 3616; 400; 5;   1.91;   0.20;   0.00; 4; 56132; 0
2020-07-30 17:45:53; 1596095153;   2.20;  401.684; +1487.401; 21.7; 0; 0; 381020; 6012; 70700; 0; 401; 1160; -1; 32400; 33620; 10; 3; 0; 0; 1000; +2465.043; 3619; 400; 5;   1.80;   0.40;   0.00; 4; 56132; 0
2020-07-30 17:46:03; 1596095163;   2.30;  403.142; +1488.429; 21.8; 0; 0; 381020; 6012; 70700; 0; 402; 1163; -1; 32400; 33607; 10; 3; 0; 0; 1000; +2472.423; 3622; 400; 5;   2.00;   0.30;   0.00; 4; 56132; 0
2020-07-30 17:46:13; 1596095173;   2.10;  404.228; +1489.135; 21.8; 0; 0; 381020; 6012; 70700; 0; 404; 1171; -1; 32340; 33598; 10; 3; 0; 0; 1000; +2442.735; 3624; 400; 5;   1.60;   0.50;   0.00; 4; 56132; 0
2020-07-30 17:46:23; 1596095183;   2.20;  405.685; +1490.608; 21.8; 0; 0; 381020; 6012; 70700; 0; 405; 1174; -1; 32340; 33585; 10; 3; 0; 0; 1000; +2461.352; 3627; 400; 5;   1.90;   0.30;   0.00; 4; 56132; 0
2020-07-30 17:46:33; 1596095193;   2.20;  406.456; +1491.793; 21.8; 0; 0; 381020; 6012; 70700; 0; 406; 1178; -1; 32340; 33578; 10; 3; 0; 0; 1000; +2450.282; 3629; 400; 5;   1.80;   0.40;   0.00; 4; 56132; 0
2020-07-30 17:46:43; 1596095203;   2.20;  407.913; +1492.135; 21.9; 0; 0; 381020; 6012; 70700; 0; 407; 1182; -1; 32340; 33565; 10; 3; 0; 0; 1000; +2450.282; 3631; 400; 5;   1.70;   0.50;   0.00; 4; 56132; 0
2020-07-30 17:46:53; 1596095213;   2.30;  408.685; +1493.485; 21.9; 0; 0; 381020; 6012; 70700; 0; 408; 1185; -1; 32340; 33558; 10; 3; 0; 0; 1000; +2487.184; 3634; 400; 5;   1.70;   0.60;   0.00; 4; 56132; 0
2020-07-30 17:47:03; 1596095223;   2.30;  410.141; +1494.307; 21.9; 0; 0; 381020; 6012; 70700; 0; 409; 1189; -1; 32340; 33546; 10; 3; 0; 0; 1000; +2450.282; 3636; 400; 5;   2.00;   0.30;   0.00; 4; 56132; 0
2020-07-30 17:47:13; 1596095233;   2.20;  411.228; +1494.930; 21.9; 0; 0; 381020; 6012; 70700; 0; 411; 1196; -1; 32280; 33536; 10; 3; 0; 0; 1000; +2479.523; 3638; 400; 5;   1.90;   0.30;   0.00; 4; 56132; 0
2020-07-30 17:47:23; 1596095243;   2.39;  412.371; +1497.936; 21.9; 0; 0; 381020; 6012; 70700; 0; 411; 1196; -1; 32280; 33526; 10; 3; 0; 0; 1000; +2453.972; 3640; 400; 5;   1.80;   0.60;   0.00; 4; 56132; 0
2020-07-30 17:47:33; 1596095253;   2.11;  413.457; +1498.195; 22.0; 0; 0; 381020; 6012; 70700; 0; 413; 1203; -1; 32280; 33517; 10; 3; 0; 0; 1000; +2450.092; 3643; 400; 5;   1.81;   0.30;   0.00; 4; 56132; 0
2020-07-30 17:47:43; 1596095263;   2.29;  414.228; +1499.706; 22.0; 0; 0; 381020; 6012; 70700; 0; 414; 1207; -1; 32280; 33429; 10; 3; 0; 0; 1000; +2450.282; 3644; 400; 5;   1.89;   0.40;   0.00; 4; 56132; 0
2020-07-30 17:47:53; 1596095273;   2.49;  415.685; +1499.841; 22.0; 0; 0; 381020; 6012; 70700; 0; 415; 1211; -1; 32280; 33497; 10; 3; 0; 0; 1000; +2450.282; 3647; 400; 5;   1.99;   0.50;   0.00; 4; 56132; 0
2020-07-30 17:48:03; 1596095283;   2.01;  417.143; +1501.435; 22.0; 0; 0; 381020; 6012; 70700; 0; 416; 1214; -1; 32280; 33403; 10; 3; 0; 0; 1000; +2476.113; 3649; 400; 5;   1.81;   0.20;   0.00; 4; 56132; 0
2020-07-30 17:48:13; 1596095293;   2.29;  418.228; +1502.988; 22.0; 0; 0; 381020; 6012; 70700; 0; 418; 1221; -1; 32160; 33394; 10; 3; 0; 0; 1000; +2475.844; 3650; 400; 5;   1.80;   0.49;   0.00; 4; 56132; 0
2020-07-30 17:48:23; 1596095303;   2.49;  419.372; +1503.770; 22.0; 0; 0; 381020; 6012; 70700; 0; 418; 1221; -1; 32160; 33384; 10; 3; 0; 0; 1000; +2450.282; 3653; 400; 5;   1.99;   0.50;   0.00; 4; 56132; 0
2020-07-30 17:48:33; 1596095313;   2.30;  420.457; +1504.918; 22.0; 0; 0; 381068; 6012; 70704; 0; 420; 1229; -1; 32160; 33374; 10; 3; 0; 0; 1000; +2450.282; 3655; 400; 5;   2.00;   0.30;   0.00; 4; 56080; 0
2020-07-30 17:48:43; 1596095323;   2.20;  421.228; +1505.011; 22.1; 0; 0; 381084; 6012; 70704; 0; 421; 1232; -1; 32100; 33367; 10; 3; 0; 0; 1000; +2464.808; 3656; 400; 5;   1.90;   0.30;   0.00; 4; 56064; 0
2020-07-30 17:48:53; 1596095333;   2.69;  422.686; +1506.117; 22.1; 0; 0; 381084; 6012; 70704; 0; 422; 1236; -1; 32100; 33355; 10; 3; 0; 0; 1000; +2450.282; 3658; 400; 5;   1.89;   0.80;   0.00; 4; 56064; 0
2020-07-30 17:49:03; 1596095343;   2.10;  423.457; +1506.493; 22.1; 0; 0; 381084; 6012; 70704; 0; 423; 1240; -1; 32100; 33348; 10; 3; 0; 0; 1000; +2450.282; 3660; 400; 5;   1.81;   0.30;   0.00; 4; 56064; 0
2020-07-30 17:49:13; 1596095353;   2.20;  424.915; +1508.740; 22.1; 0; 0; 381084; 6012; 70704; 0; 424; 1243; -1; 32100; 33335; 10; 3; 0; 0; 1000; +2442.735; 3662; 400; 5;   1.80;   0.40;   0.00; 4; 56064; 0
2020-07-30 17:49:23; 1596095363;   2.20;  425.686; +1509.481; 22.1; 0; 0; 381084; 6012; 70704; 0; 425; 1247; -1; 32100; 33328; 10; 3; 0; 0; 1000; +2461.129; 3664; 400; 5;   2.00;   0.20;   0.00; 4; 56064; 0
2020-07-30 17:49:33; 1596095373;   2.01;  427.145; +1510.507; 22.1; 0; 0; 381084; 6012; 70704; 0; 426; 1250; -1; 32100; 33316; 10; 3; 0; 0; 1000; +2457.662; 3665; 400; 5;   1.81;   0.20;   0.00; 4; 56064; 0
2020-07-30 17:49:43; 1596095383;   2.11;  428.228; +1512.064; 22.1; 0; 0; 381084; 6012; 70704; 0; 428; 1258; -1; 32040; 33306; 10; 3; 0; 0; 1000; +2446.414; 3667; 400; 5;   1.91;   0.20;   0.00; 4; 56064; 0
2020-07-30 17:49:53; 1596095393;   2.49;  429.687; +1513.132; 22.0; 0; 0; 381084; 6012; 70704; 0; 429; 1261; -1; 32040; 33213; 10; 3; 0; 0; 1000; +2479.803; 3669; 400; 5;   1.99;   0.50;   0.00; 4; 56064; 0
2020-07-30 17:50:03; 1596095403;   2.10;  430.457; +1512.733; 21.8; 0; 0; 381084; 6012; 70704; 0; 430; 1265; -1; 32040; 33287; 10; 3; 0; 0; 1000; +2468.486; 3671; 400; 5;   1.90;   0.20;   0.00; 4; 56064; 0
2020-07-30 17:50:13; 1596095413;   2.30;  431.916; +1514.127; 21.9; 0; 0; 381084; 6012; 70704; 0; 431; 1269; -1; 32040; 33274; 10; 3; 0; 0; 1000; +2487.184; 3672; 400; 5;   1.70;   0.60;   0.00; 4; 56064; 0
2020-07-30 17:50:23; 1596095423;   2.49;  432.688; +1515.521; 22.0; 0; 0; 381084; 6012; 70704; 0; 432; 1272; -1; 32040; 33187; 10; 3; 0; 0; 1000; +2453.972; 3674; 400; 5;   2.00;   0.50;   0.00; 4; 56064; 0
2020-07-30 17:50:33; 1596095433;   2.10;  434.146; +1516.099; 22.2; 0; 0; 381084; 6012; 70704; 0; 433; 1276; -1; 31980; 33255; 10; 3; 0; 0; 1000; +2457.662; 3675; 400; 5;   1.80;   0.30;   0.00; 4; 56064; 0
2020-07-30 17:50:43; 1596095443;   2.20;  435.229; +1516.549; 22.3; 0; 0; 381084; 6012; 70704; 0; 435; 1283; -1; 31920; 33165; 10; 3; 0; 0; 1000; +2468.486; 3674; 400; 5;   1.80;   0.40;   0.00; 4; 56064; 0
2020-07-30 17:50:53; 1596095453;   2.40;  436.375; +1515.682; 22.3; 0; 0; 381084; 6012; 70704; 0; 435; 1283; -1; 31920; 33155; 10; 3; 0; 0; 1000; +2464.808; 3672; 400; 5;   2.00;   0.40;   0.00; 4; 56064; 0
2020-07-30 17:51:03; 1596095463;   2.20;  437.458; +1515.274; 22.3; 0; 0; 381084; 6012; 70704; 0; 437; 1290; -1; 31920; 33226; 10; 3; 0; 0; 1000; +2453.520; 3674; 400; 5;   1.70;   0.50;   0.00; 4; 56064; 0
2020-07-30 17:51:13; 1596095473;   2.29;  438.344; +1517.820; 22.3; 0; 0; 381084; 6012; 70704; 0; 438; 1294; -1; 31920; 33137; 10; 3; 0; 0; 1000; +2450.092; 3677; 400; 5;   1.90;   0.40;   0.00; 4; 56064; 0
2020-07-30 17:51:23; 1596095483;   2.30;  439.801; +1516.322; 22.3; 0; 0; 381084; 6012; 70704; 0; 439; 1298; -1; 31980; 33205; 10; 3; 0; 0; 1000; +2475.844; 3681; 400; 5;   1.90;   0.40;   0.00; 4; 56064; 0
2020-07-30 17:51:33; 1596095493;   2.31;  440.573; +1519.479; 22.3; 0; 0; 381084; 6012; 70704; 0; 440; 1301; -1; 31920; 33118; 10; 3; 0; 0; 1000; +2457.662; 3683; 400; 5;   1.91;   0.40;   0.00; 4; 56064; 0
2020-07-30 17:51:43; 1596095503;   2.19;  442.032; +1521.695; 22.3; 0; 0; 381084; 6012; 70704; 0; 441; 1305; -1; 31860; 33025; 10; 3; 0; 0; 1000; +2483.494; 3684; 400; 5;   1.80;   0.39;   0.00; 4; 56064; 0
2020-07-30 17:51:53; 1596095513;   2.39;  443.115; +1521.702; 22.3; 0; 0; 381084; 6012; 70708; 0; 443; 1312; -1; 31860; 33096; 10; 3; 0; 0; 1000; +2446.414; 3686; 400; 5;   1.80;   0.60;   0.00; 4; 56060; 0
2020-07-30 17:52:03; 1596095523;   2.29;  444.261; +1522.731; 22.3; 0; 0; 381084; 6012; 70708; 0; 443; 1312; -1; 31860; 33086; 10; 3; 0; 0; 1000; +2453.771; 3688; 400; 5;   1.80;   0.50;   0.00; 4; 56060; 0
2020-07-30 17:52:13; 1596095533;   2.10;  445.344; +1522.244; 22.4; 0; 0; 381084; 6012; 70708; 0; 445; 1319; -1; 31860; 33076; 10; 3; 0; 0; 1000; +2457.662; 3689; 400; 5;   1.80;   0.30;   0.00; 4; 56060; 0
2020-07-30 17:52:23; 1596095543;   2.39;  446.802; +1522.577; 22.4; 0; 0; 381084; 6012; 70708; 0; 446; 1323; -1; 31860; 33064; 10; 3; 0; 0; 1000; +2449.853; 3691; 400; 5;   1.79;   0.60;   0.00; 4; 56060; 0
2020-07-30 17:52:33; 1596095553;   2.00;  447.573; +1524.303; 22.4; 0; 0; 381084; 6012; 70708; 0; 447; 1327; -1; 31860; 33137; 10; 3; 0; 0; 1000; +2453.771; 3692; 400; 5;   1.80;   0.20;   0.00; 4; 56060; 0
2020-07-30 17:52:43; 1596095563;   2.10;  449.032; +1524.922; 22.4; 0; 0; 381084; 6012; 70708; 0; 448; 1330; -1; 31800; 33044; 10; 3; 0; 0; 1000; +2461.352; 3694; 400; 5;   1.90;   0.20;   0.00; 4; 56060; 0
2020-07-30 17:52:53; 1596095573;   2.29;  450.115; +1525.828; 22.4; 0; 0; 381084; 6012; 70708; 0; 450; 1338; -1; 31800; 33035; 10; 3; 0; 0; 1000; +2468.733; 3695; 400; 5;   1.80;   0.50;   0.00; 4; 56060; 0
2020-07-30 17:53:03; 1596095583;   2.30;  451.261; +1526.037; 22.4; 0; 0; 381084; 6012; 70708; 0; 450; 1338; -1; 31800; 33025; 10; 3; 0; 0; 1000; +2450.092; 3697; 400; 5;   1.90;   0.40;   0.00; 4; 56060; 0
2020-07-30 17:53:13; 1596095593;   2.20;  452.344; +1527.068; 22.4; 0; 0; 381084; 6012; 70708; 0; 452; 1345; -1; 31800; 33015; 10; 3; 0; 0; 1000; +2479.523; 3698; 400; 5;   1.90;   0.30;   0.00; 4; 56060; 0
2020-07-30 17:53:23; 1596095603;   2.39;  453.115; +1527.481; 22.4; 0; 0; 381084; 6012; 70708; 0; 453; 1348; -1; 31800; 33009; 10; 3; 0; 0; 1000; +2490.874; 3699; 400; 5;   1.89;   0.50;   0.00; 4; 56060; 0
2020-07-30 17:53:33; 1596095613;   2.20;  454.573; +1528.059; 22.4; 0; 0; 381084; 6012; 70708; 0; 454; 1352; -1; 31800; 32996; 10; 3; 0; 0; 1000; +2483.494; 3700; 400; 5;   1.90;   0.30;   0.00; 4; 56060; 0
2020-07-30 17:53:43; 1596095623;   2.30;  455.344; +1528.595; 22.5; 0; 0; 381084; 6012; 70708; 0; 455; 1356; -1; 31740; 32989; 10; 3; 0; 0; 1000; +2450.092; 3702; 400; 5;   2.00;   0.30;   0.00; 4; 56060; 0
2020-07-30 17:53:53; 1596095633;   2.50;  457.115; +1528.762; 22.5; 0; 0; 381084; 6012; 70708; 0; 457; 1363; -1; 31740; 32974; 10; 3; 0; 0; 1000; +2457.662; 3703; 400; 5;   2.00;   0.50;   0.00; 4; 56060; 0
2020-07-30 17:54:03; 1596095643;   2.20;  458.262; +1530.081; 22.5; 0; 0; 381084; 6012; 70708; 0; 457; 1363; -1; 31740; 32964; 10; 3; 0; 0; 1000; +2457.662; 3705; 400; 5;   1.90;   0.30;   0.00; 4; 56060; 0
2020-07-30 17:54:13; 1596095653;   2.29;  459.344; +1530.659; 22.5; 0; 0; 381084; 6012; 70708; 0; 459; 1370; -1; 31740; 32954; 10; 3; 0; 0; 1000; +2453.771; 3706; 400; 5;   1.90;   0.39;   0.00; 4; 56060; 0
2020-07-30 17:54:23; 1596095663;   2.50;  460.115; +1530.743; 22.5; 0; 0; 381084; 6012; 70708; 0; 460; 1374; -1; 31740; 32948; 10; 3; 0; 0; 1000; +2471.857; 3707; 400; 5;   1.90;   0.60;   0.00; 4; 56060; 0
2020-07-30 17:54:33; 1596095673;   2.20;  461.573; +1531.239; 22.5; 0; 0; 381084; 6012; 70708; 0; 461; 1378; -1; 31740; 33015; 10; 3; 0; 0; 1000; +2461.129; 3708; 400; 5;   1.90;   0.30;   0.00; 4; 56060; 0
2020-07-30 17:54:43; 1596095683;   2.30;  462.344; +1532.476; 22.5; 0; 0; 381084; 6012; 70708; 0; 462; 1381; -1; 31680; 32928; 10; 3; 0; 0; 1000; +2450.092; 3710; 400; 5;   1.90;   0.40;   0.00; 4; 56060; 0
2020-07-30 17:54:53; 1596095693;   2.40;  463.804; +1533.302; 22.5; 0; 0; 381084; 6012; 70708; 0; 463; 1385; -1; 31680; 32915; 10; 3; 0; 0; 1000; +2487.184; 3711; 400; 5;   1.90;   0.50;   0.00; 4; 56060; 0
2020-07-30 17:55:03; 1596095703;   2.20;  464.573; +1533.509; 22.5; 0; 0; 381084; 6012; 70708; 0; 464; 1388; -1; 31680; 32909; 10; 3; 0; 0; 1000; +2457.662; 3712; 400; 5;   1.90;   0.30;   0.00; 4; 56060; 0
2020-07-30 17:55:13; 1596095713;   2.20;  466.033; +1533.922; 22.5; 0; 0; 381084; 6012; 70712; 0; 465; 1392; -1; 31680; 32896; 10; 3; 0; 0; 1000; +2483.202; 3713; 400; 5;   2.00;   0.20;   0.00; 4; 56056; 0
